"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/01/23","Boys Ice Hockey","V","Xavier (Scrim.)","Home","West Haven HS-Bennett Rink","2:30 p.m.",""
"Sun.","12/03/23","Boys Ice Hockey","V","Amity (Scrim.)","Home","West Haven HS-Bennett Rink","6:30 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","TBA, Notre Dame-West Haven, Xavier","Home","West Haven HS-Bennett Rink","5:00 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 3-5",""
"Sat.","12/16/23","Boys Ice Hockey","V","North Haven","Home","West Haven HS-Bennett Rink","W 4-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","L 2-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","Daniel Hand","Home","West Haven HS-Bennett Rink","W 6-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Ponaganset (RI)","Home","Norway Saving Bank Arena 2","W 5-1",""
"Thu.","12/28/23","Boys Ice Hockey","V","St. Dominic Regional (ME)","Away","Norway Savings Bank Arena-Arena","W 5-2",""
"Fri.","12/29/23","Boys Ice Hockey","V","Lewiston (ME)","Away","Norway Savings Bank Arena-Arena","L 1-2",""
"Tue.","1/02/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 3-5",""
"Wed.","1/10/24","Boys Ice Hockey","V","East Haven Coop","Home","West Haven HS-Bennett Rink","W Forfeit",""
"Fri.","1/12/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","W 6-3",""
"Sat.","1/20/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","W 4-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Lyman Hall","Home","West Haven HS-Bennett Rink","W 4-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 1-4",""
"Sat.","2/03/24","Boys Ice Hockey","V","Glastonbury","Home","West Haven HS-Bennett Rink","W 4-0",""
"Tue.","2/06/24","Boys Ice Hockey","V","Westhill/Stamford","Home","West Haven HS-Bennett Rink","L 1-2",""
"Fri.","2/09/24","Boys Ice Hockey","V","St. Dominic Regional (ME)","Home","West Haven HS-Bennett Rink","W 2-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Branford","Home","West Haven HS-Bennett Rink","W 5-0",""
"Sat.","2/17/24","Boys Ice Hockey","V","Hamden","Home","West Haven HS-Bennett Rink","W 5-0",""
"Wed.","2/21/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","West Haven HS-Bennett Rink","L 1-2",""
"Mon.","2/26/24","Boys Ice Hockey","V","Amity","Home","West Haven HS-Bennett Rink","W 4-3",""
"Wed.","2/28/24","Boys Ice Hockey","V","Cheshire","Away","West Haven HS-Bennett Rink","6:00 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","East Haven Coop","Home","West Haven HS-Bennett Rink","L 1-6",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
