"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Scrimmage v Marshfield Mass.","Home","Darien Ice House-Ice Rink","4:20 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Xaverian Brothers (MA) (Scrim.)","Away","Canton Ice House","5:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","St. Johns Prep (MA) (Scrim.)","Away","Essex Sports Center - Middleton-Ice Rink","10:20 a.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 1-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Fairfield Prep","Home","Darien Ice House-Ice Rink","W 2-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Northern Highlands (NJ)","Away","Sport-O-Rama-Rink Two","W 4-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Pilgrim (RI)","Away","Pilgrim HS","W 3-2",""
"Fri.","12/29/23","Boys Ice Hockey","V","Greenwich","Away","Greenwich Skating Club-Ice Rink","W 5-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","W 4-3 (OT)",""
"Mon.","1/15/24","Boys Ice Hockey","V","Xavier","Home","Darien Ice House-Ice Rink","W 6-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","W 4-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Darien Ice House-Ice Rink","L 0-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","W 4-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","St. Joseph","Home","Darien Ice House-Ice Rink","W 4-1",""
"Mon.","1/29/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","T 3-3",""
"Sat.","2/03/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Home","Darien Ice House-Ice Rink","L 4-3 (OT)",""
"Sun.","2/04/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Home","Darien Ice House-Ice Rink","L 2-0",""
"Wed.","2/07/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Darien Ice House-Ice Rink","W 4-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Greenwich","Home","Darien Ice House-Ice Rink","W 5-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","New Canaan","Home","Darien Ice House-Ice Rink","L 4-3 (OT)",""
"Sat.","2/17/24","Boys Ice Hockey","V","Ridgefield","Home","Darien Ice House-Ice Rink","W 4-0",""
"Mon.","2/19/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 4-0",""
"Wed.","2/21/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 4-0",""
"Sat.","2/24/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Darien Ice House-Ice Rink","5:00 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Ridgefield","Home","Darien Ice House-Ice Rink","7:10 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Ridgefield","Home","Terry Conners - Stamford-Ice Rink","W 3-1",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","New Canaan","Away","Quinnipiac University-TD Bank Sports Center","L 1-6",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
