"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Haddam-Killingworth","Home","Morgan School-Baseball Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","East Hampton","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Cromwell","Away","Cromwell HS-Baseball Field","Postponed",""
"Sat.","4/13/24","Baseball","JV","Old Lyme","Home","Morgan School-Baseball Field","Postponed",""
"Wed.","4/17/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Gym","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","Postponed",""
"Thu.","4/25/24","Baseball","JV","Portland","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","1:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","North Branford","Home","Morgan School-Baseball Field","4:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","10:30 a.m.",""
"Tue.","5/07/24","Baseball","JV","Montville","Home","Indian River Complex-Baseball Field","4:30 p.m.",""
"Fri.","5/10/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","ValleyReg/Westbrook","Home","Morgan School-Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Daniel Hand","Home","Morgan School-Baseball Field","9:00 a.m.",""
"Wed.","5/22/24","Baseball","JV","East Hampton","Away","East Hamprton HS","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
