"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Hillhouse/Career (Scrim.)","Home","Morgan School-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Branford (Scrim.)","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","West Haven (Scrim.)","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Daniel Hand (Scrim.)","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
"Sat.","3/30/24","Baseball","FR","Fairfield Prep","Home","Morgan School-Baseball Field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","North Branford","Home","Morgan School-Baseball Field","L 12-1",""
"Tue.","4/02/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","L 9-1",""
"Sat.","4/06/24","Baseball","V","ValleyReg/Westbrook","Home","Morgan School-Baseball Field","W 5-3",""
"Sat.","4/06/24","Baseball","JV","Haddam-Killingworth","Home","Morgan School-Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","W 8-2",""
"Tue.","4/09/24","Baseball","JV","East Hampton","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Cromwell","Home","Morgan School-Baseball Field","W 3-1",""
"Thu.","4/11/24","Baseball","JV","Cromwell","Away","Cromwell HS-Baseball Field","Postponed",""
"Sat.","4/13/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","W 6-1",""
"Sat.","4/13/24","Baseball","JV","Old Lyme","Home","Morgan School-Baseball Field","Postponed",""
"Mon.","4/15/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","W 5-3",""
"Tue.","4/16/24","Baseball","V","Hale Ray","Home","Morgan School-Baseball Field","W 8-4",""
"Wed.","4/17/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","L 10-7",""
"Wed.","4/17/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Gym","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Old Saybrook","Home","Morgan School-Baseball Field","W 3-2",""
"Wed.","4/24/24","Baseball","V","Portland","Away","Portland HS-Portland HS","W 10-3",""
"Thu.","4/25/24","Baseball","JV","Portland","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Coginchaug","Home","Morgan School-Baseball Field","W 12-11",""
"Sat.","4/27/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","L 4-2",""
"Sat.","4/27/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","1:00 p.m.",""
"Mon.","4/29/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","L 4-2",""
"Tue.","4/30/24","Baseball","JV","North Branford","Home","Morgan School-Baseball Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","V","ValleyReg/Westbrook","Away","Westbrook HS-Westbrook HS Field #7 - Baseball / Field Hockey","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Haddam-Killingworth","Home","Morgan School-Baseball Field","3:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","10:30 a.m.",""
"Mon.","5/06/24","Baseball","V","East Hampton","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Montville","Home","Morgan School-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Montville","Home","Indian River Complex-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Cromwell","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","ValleyReg/Westbrook","Home","Morgan School-Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Daniel Hand","Home","Morgan School-Baseball Field","9:00 a.m.",""
"Sun.","5/19/24","Baseball","V","Portland","Home","Morgan School-Baseball Field","2:00 p.m.",""
"Mon.","5/20/24","Baseball","V","ValleyReg/Westbrook","Home","Morgan School-Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","East Hampton","Away","East Hamprton HS","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
