"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","South Windsor","Home","Maloney HS-Baseball Diamond","Postponed",""
"Mon.","4/08/24","Baseball","FR","Bristol Central","Home","Maloney HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","12:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Glastonbury","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Tolland","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Berlin","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Enfield","Home","Maloney HS-Baseball Diamond","Postponed",""
"Wed.","5/08/24","Baseball","FR","Bristol Eastern","Home","Ceppa Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Mon.","5/20/24","Baseball","FR","Platt","Home","Maloney HS-Baseball Diamond","3:45 p.m.",""
