"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","St. Joseph (Scrim.)","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Fairfield Warde (Scrim.)","Home","East Haven HS-Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","ValleyReg/Westbrook (Scrim.)","Away","Valley Regional HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Maloney (Scrim.)","Away","Ceppa Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","V","Branford","Home","East Haven HS-Baseball Field","1:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","10:15 a.m.",""
"Mon.","4/08/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","4/09/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Coginchaug","Home","East Haven HS-Baseball Field","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Notre Dame-West Haven","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Shelton","Home","East Haven HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Daniel Hand","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","Postponed",""
"Wed.","4/24/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Xavier","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Bassick","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:15 p.m.",""
"Fri.","5/10/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","V","Wilbur Cross","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","Cancelled",""
"Fri.","5/17/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Jonathan Law","Home","East Haven HS-Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
