"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Windham Tech (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Glastonbury (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Coventry (Scrim.)","Home","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Wed.","3/27/24","Baseball","JV","Coventry (Scrim.)","Home","Manchester HS-Kelly Field (Baseball)","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Danbury","Home","Mt. Nebo Park-Baseball Diamond","L 5-4",""
"Sat.","3/30/24","Baseball","JV","Danbury","Home","Manchester HS-Kelly Field (Baseball)","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Grasso Tech","Home","Mt. Nebo Park-Baseball Diamond","W 10-2",""
"Mon.","4/01/24","Baseball","JV","Grasso Tech","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Hall","Away","Mt. Nebo Park-Baseball Diamond","W 6-4",""
"Mon.","4/08/24","Baseball","V","E.O. Smith","Home","Mt. Nebo Park-Baseball Diamond","W 5-2",""
"Mon.","4/08/24","Baseball","FR","E.O. Smith","Home","Manchester HS-Kelly Field (Baseball)","4:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","W 6-1",""
"Wed.","4/10/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","L 8-2",""
"Mon.","4/15/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Southington","Home","Mt. Nebo Park-Baseball Diamond","4:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Windsor","Home","Mt. Nebo Park-Baseball Diamond","L 12-9",""
"Wed.","4/17/24","Baseball","FR","Farmington","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Wilcox Tech","Home","Mt. Nebo Park-Baseball Diamond","L 10-7",""
"Fri.","4/19/24","Baseball","JV","Tolland","Home","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Mon.","4/22/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","W 7-4",""
"Mon.","4/22/24","Baseball","FR","East Catholic","Away","Northwest Park","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","East Catholic","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","RHAM","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Platt","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:30 p.m.",""
