"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","FR","Westhill (Scrim.)","Home","Darien HS-DHS Baseball - JV Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","FR","Stamford","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Bethel","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","New Canaan","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Greenwich","Home","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Westhill","Home","Darien HS-DHS Baseball - Varsity Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","FR","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","12:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Staples","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Trumbull","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","FR","Greenwich","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Fairfield Warde","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","FR","Ridgefield","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","FR","Brien McMahon","Home","Darien HS-DHS Baseball - Varsity Field","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Norwalk","Home","Darien HS-DHS Baseball - Varsity Field","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
