"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/13/23","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","L 3-4",""
"Sat.","12/16/23","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","L 1-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 3-5",""
"Fri.","12/22/23","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Lower Rink","W 5-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 2-7",""
"Wed.","1/03/24","Boys Ice Hockey","V","Newington Coop","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 2-4",""
"Mon.","1/08/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3 (OT)",""
"Fri.","1/12/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 8-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Conard","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 3-1",""
"Mon.","1/22/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 6-5 (OT)",""
"Fri.","1/26/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","W 4-3",""
"Mon.","1/29/24","Boys Ice Hockey","V","Tri-Town ","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3",""
"Sat.","2/03/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 4-7",""
"Wed.","2/07/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","L 2-3 (OT)",""
"Sat.","2/10/24","Boys Ice Hockey","V","SCW Knights","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 3-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 2-10",""
"Sat.","2/17/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3",""
"Wed.","2/21/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 4-1",""
"Fri.","2/23/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","L 2-5",""
"Mon.","2/26/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 6-5",""
"Mon.","3/04/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 2-3",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
