"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","11/30/23","Boys Ice Hockey","V","Westfield (MA) (Scrim.)","Away","Amelia Park-Rink","3:30 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Watertown-Pomperaug (Scrim.)","Away","Taft School-Mays","7:45 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","East Catholic (Scrim.)","Home","Simsbury - ISCC-Olympic","7:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","W 4-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Wilton","Home","Simsbury - ISCC-Olympic","W 2-1",""
"Sat.","12/30/23","Boys Ice Hockey","V","Milford Coop","Home","Simsbury - ISCC-Olympic","W 4-1",""
"Wed.","1/03/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 5-4 OT",""
"Mon.","1/08/24","Boys Ice Hockey","V","Masuk","Home","Simsbury - ISCC-NHL","L 6-4",""
"Wed.","1/10/24","Boys Ice Hockey","V","Tri-Town ","Home","Simsbury - ISCC-Olympic","W 5-0",""
"Sat.","1/13/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","W 3-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 6-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Housatonic Coop","Home","Simsbury - ISCC-Olympic","W 8-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Simsbury - ISCC-Olympic","W 6-2",""
"Mon.","1/22/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 6-5 OT",""
"Wed.","1/24/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","W 5-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Wed.","1/31/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Simsbury - ISCC-NHL","L 1-0",""
"Sat.","2/03/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","W 6-1",""
"Mon.","2/05/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","W 4-1",""
"Wed.","2/07/24","Boys Ice Hockey","V","Hall","Home","Simsbury - ISCC-Olympic","W 3-2 OT",""
"Sat.","2/10/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 1","W 5-1",""
"Fri.","2/16/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Simsbury - ISCC-Olympic","W 5-4 OT",""
"Sat.","2/17/24","Boys Ice Hockey","V","Amherst Regional (MA)","Home","Simsbury - ISCC-Olympic","W 5-2",""
"Thu.","2/29/24","Boys Ice Hockey","V","Housatonic Coop","Home","Simsbury - ISCC-NHL","3:00 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","TBA","Home","Simsbury - ISCC-NHL","Cancelled",""
"Sat.","3/02/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Simsbury - ISCC-NHL","5:00 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Simsbury - ISCC-NHL","W 3-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","Wesleyan University-Snyder Rink","W 3-2",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","Conard","Home","Quinnipiac University-TD Bank Sports Center","L 1-4",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
