"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","JV","Immaculate (Scrim.)","Home","Danbury HS-JV Baseball Field","Cancelled",""
"Fri.","3/22/24","Baseball","JV","New Milford (Scrim.)","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","New Fairfield (Scrim.)","Home","Danbury HS-JV Baseball Field","3:30 p.m.",""
"Sat.","3/30/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","11:00 a.m.","Elite Limousine V/JV 651194"
"Sat.","4/06/24","Baseball","JV","Brookfield","Home","Danbury HS-JV Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","Fairfield Warde","Home","Danbury HS-JV Baseball Field","5:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","Rainout",""
"Mon.","4/15/24","Baseball","JV","Trumbull","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","11:00 a.m.","STA V/JV rescheduled from 4/13"
"Tue.","4/16/24","Baseball","JV","Bethel","Home","Danbury HS-JV Baseball Field","3:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","2:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","2:00 p.m.","STA V/JV"
"Mon.","4/22/24","Baseball","JV","Brien McMahon","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Wilton","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Greenwich","Home","Danbury HS-JV Baseball Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Norwalk","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Ridgefield","Home","Danbury HS-JV Baseball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Staples","Home","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","3:45 p.m.",""
