"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","St. Joseph (Scrim.)","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Cancelled",""
"Tue.","3/26/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Staples (Scrim.)","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Naugatuck (Scrim.)","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Sat.","3/30/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 3-0",""
"Mon.","4/01/24","Baseball","V","Brien McMahon","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","W 5-4(8)",""
"Fri.","4/05/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 3-1",""
"Sat.","4/06/24","Baseball","V","Woodland","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 4-0",""
"Wed.","4/10/24","Baseball","V","Ridgefield","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","W 5-4",""
"Sat.","4/13/24","Baseball","V","Southington","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 8-1",""
"Mon.","4/15/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.","SB & baseball ride together"
"Wed.","4/17/24","Baseball","V","Stratford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Fri.","4/19/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.","SB & Baseball Ride together"
"Mon.","4/22/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","New Milford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Thu.","4/25/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.","SB & Baseball ride together"
"Wed.","5/01/24","Baseball","V","Pomperaug","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Newtown","Away","Fairfield Hills-Baseball Field","6:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Weston","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","Immaculate","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Oxford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","4:15 p.m.","baseball & sb ride together"
"Sat.","5/18/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Tue.","5/21/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Wed.","5/22/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Thu.","5/23/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Fri.","5/24/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Mon.","5/27/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Tue.","5/28/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Wed.","5/29/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Thu.","5/30/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Fri.","5/31/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
