"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/15/23","Boys Ice Hockey","JV","Hamden Hall","Away","Quinnipiac University-TD Bank Sports Center","6:00 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","JV","St. Joseph","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","JV","Brunswick School","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Wed.","1/10/24","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","4:00 p.m.",""
"Fri.","1/12/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","JV","St. Joseph","Away","Sports Center of Connecticut-Lower","10:00 a.m.",""
"Wed.","1/17/24","Boys Ice Hockey","JV","New Canaan","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Xavier","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Greenwich","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","8:00 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","Cancelled",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","JV","Ridgefield","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Mon.","2/12/24","Boys Ice Hockey","JV","Brunswick School","Away","Brunswick School-Ice Rink","5:00 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","JV","Hamden Hall","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Mon.","2/19/24","Boys Ice Hockey","JV","Darien","Home","Wonderland of Ice-Stadium","10:00 a.m.",""
"Wed.","2/21/24","Boys Ice Hockey","JV"," ","Away","TBA","Postponed",""
"Sun.","2/25/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","6:45 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","12:00 p.m.",""
