"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Windsor (Scrim.)","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","West Springfield (MA) (Scrim.)","Home","Enfield HS-EHS BASEBALL V","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Avon (Scrim.)","Home","Powder Hollow-Bob Bromage Field (90 ft.)","3:45 p.m.",""
"Tue.","3/26/24","Baseball","JV","Avon (Scrim.)","Home","Annex (Old Fermi HS)-Annex Baseball Diamond - Varsity","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Windsor Locks","Home","Powder Hollow-Bob Bromage Field (90 ft.)","11:00 a.m.",""
"Sat.","3/30/24","Baseball","JV","Windsor Locks","Home","Enfield HS-EHS BASEBALL JV","Postponed",""
"Wed.","4/03/24","Baseball","FR","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Fri.","4/05/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","Postponed",""
"Sat.","4/06/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","10:30 a.m.",""
"Sat.","4/06/24","Baseball","JV","Suffield","Away","Suffield HS-Bruce Park","10:30 a.m.",""
"Mon.","4/08/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","East Catholic","Away","Northwest Park-Baseball Diamond","Cancelled",""
"Tue.","4/09/24","Baseball","JV","East Catholic","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","South Windsor","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","11:00 a.m.",""
"Wed.","4/10/24","Baseball","FR","South Windsor","Home","Enfield HS-EHS BASEBALL JV","11:00 a.m.",""
"Thu.","4/11/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","12:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Bristol Central","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Bristol Central","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Berlin","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Tue.","4/16/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Wed.","4/17/24","Baseball","FR","Berlin","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","2:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","Ellington","Away","Robert Tedford Memorial Park-90 ft. Baseball Diamond","2:30 p.m.",""
"Mon.","4/22/24","Baseball","V","E.O. Smith","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","E.O. Smith","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","5:30 p.m.",""
"Wed.","4/24/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Rocky Hill","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Glastonbury","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Glastonbury","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","5:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Bristol Eastern","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","5:30 p.m.",""
"Mon.","5/06/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","Postponed",""
"Tue.","5/07/24","Baseball","V","Tolland","Home","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Maloney","Home","Enfield HS-EHS BASEBALL JV","Cancelled",""
"Wed.","5/08/24","Baseball","FR","Tolland","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","5:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Fri.","5/10/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","Cancelled",""
"Mon.","5/13/24","Baseball","JV","Manchester","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","5:15 p.m.",""
"Wed.","5/15/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","5:15 p.m.",""
"Fri.","5/17/24","Baseball","V","Lewis Mills","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","RHAM","Home","Enfield HS-EHS BASEBALL V","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Manchester","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","RHAM","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Stafford (Scrim.)","Home","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Hall","Home","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
