"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/23/24","Baseball","JV","Nonnewaug (Scrim.)","Home","Rotary Field-Baseball","Cancelled",""
"Mon.","3/25/24","Baseball","V","Nonnewaug (Scrim.)","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Kaynor Tech (Scrim.)","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Masuk (Scrim.)","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Sat.","3/30/24","Baseball","V","Wilby","Home","Naugatuck HS-Raymond Legenza Field","W 14-0",""
"Mon.","4/01/24","Baseball","V","Oxford","Home","Naugatuck HS-Raymond Legenza Field","W 3-2",""
"Tue.","4/02/24","Baseball","JV","Oxford","Home","Naugatuck HS-Raymond Legenza Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Seymour","Home","Naugatuck HS-Raymond Legenza Field","W 4-3",""
"Fri.","4/05/24","Baseball","FR","Seymour","Home","Rotary Field-Baseball","Cancelled",""
"Sat.","4/06/24","Baseball","V","Crosby","Home","Naugatuck HS-Raymond Legenza Field","W 26-0",""
"Sat.","4/06/24","Baseball","JV","Seymour","Home","Naugatuck HS-Raymond Legenza Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Kennedy","Home","Naugatuck HS-Raymond Legenza Field","W 14-1",""
"Wed.","4/10/24","Baseball","FR","Kennedy","Home","Rotary Field-Baseball","Cancelled",""
"Thu.","4/11/24","Baseball","JV","Kennedy","Home","Naugatuck HS-Raymond Legenza Field","Postponed",""
"Sat.","4/13/24","Baseball","V","St. Paul Catholic","Home","Naugatuck HS-Raymond Legenza Field","L 2-6",""
"Sat.","4/13/24","Baseball","JV","St. Paul Catholic","Home","Naugatuck HS-Raymond Legenza Field","10:30 a.m.",""
"Mon.","4/15/24","Baseball","V","Pomperaug","Home","Naugatuck HS-Raymond Legenza Field","L 1-5",""
"Mon.","4/15/24","Baseball","FR","Pomperaug","Home","Naugatuck HS-Raymond Legenza Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","FR","Wolcott","Away","Wolcott HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","W 1-0",""
"Thu.","4/18/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","W 19-0",""
"Mon.","4/22/24","Baseball","V","Holy Cross","Home","Naugatuck HS-Raymond Legenza Field","W 3-2",""
"Mon.","4/22/24","Baseball","FR","Holy Cross","Home","Rotary Field-Baseball","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Holy Cross","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","4:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","St. Paul Catholic","Home","Naugatuck HS-Raymond Legenza Field","4:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","St. Paul Catholic","Home","Naugatuck HS-Raymond Legenza Field","4:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Torrington","Away","Oak Ave Sports Complex","10:30 a.m.",""
"Mon.","4/29/24","Baseball","V","Woodland","Home","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Woodland","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Woodland","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Thu.","5/02/24","Baseball","V","Derby","Away","Dunkin Donuts Park","6:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Nonnewaug, St. Paul Catholic","Away","Nonnewaug HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","FR","Watertown","Home","Naugatuck HS-Raymond Legenza Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Watertown","Home","Naugatuck HS-Raymond Legenza Field","Cancelled",""
"Thu.","5/09/24","Baseball","V","Holy Cross","Away","Holy Cross HS-Baseball Diamond","3:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","4:30 p.m.",""
"Sat.","5/11/24","Baseball","FR","Woodland","Away","Woodland HS-Baseball Diamond","10:45 a.m.",""
"Mon.","5/13/24","Baseball","V","Wolcott","Home","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Wolcott","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Wolcott","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","Postponed",""
"Fri.","5/17/24","Baseball","V","Watertown","Home","Naugatuck HS-Raymond Legenza Field","5:00 p.m.",""
