"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Away","Newington-Blue Rink","5:10 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W Forfeit",""
"Sat.","12/16/23","Boys Ice Hockey","JV","Simsbury","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","1:30 p.m.",""
"Mon.","12/18/23","Boys Ice Hockey","V","Tri-Town ","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 3-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Wethersfield","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 4-3",""
"Wed.","12/27/23","Boys Ice Hockey","V","Hall","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 7-2",""
"Fri.","12/29/23","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 2","W 3-0",""
"Wed.","1/03/24","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","W 2-0",""
"Fri.","1/05/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","W 5-4OT",""
"Mon.","1/08/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Away","The Frederick Gunn School-Ice Rink","W 4-0",""
"Sat.","1/13/24","Boys Ice Hockey","V","SCW Knights","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 4-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","W 4-0",""
"Sat.","1/20/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 3-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 3-2(OT)",""
"Sat.","1/27/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","T 1-1",""
"Sat.","2/03/24","Boys Ice Hockey","V","New Milford","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 4-5",""
"Mon.","2/05/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 6-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","W 5-0",""
"Mon.","2/12/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 7-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Newington Coop","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 8-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","W 7-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 6-0",""
"Wed.","2/28/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 5-1",""
"Fri.","3/01/24","Boys Ice Hockey","V","Newington Coop","Home","Simsbury - ISCC-Olympic","W 5-0",""
"Mon.","3/04/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 5-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","New Milford","Home","West Haven HS-Bennett Rink","W 3-2",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Quinnipiac University-TD Bank Sports Center","W 4-1",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Quinnipiac University-TD Bank Sports Center","W 4-1",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
