"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/11/24","Baseball","JV","Sheehan","Home","Pat Wall Field-Baseball Field","10:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","Notre Dame-West Haven","Home","Pat Wall Field-Baseball Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Branford","Home","Pat Wall Field-Baseball Field","Postponed",""
"Sat.","4/27/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","11:15 a.m.",""
"Sat.","4/27/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","9:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Amity","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Hillhouse/Career","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Terryville","Away","Quigley Stadium","L 2-1",""
"Wed.","5/15/24","Baseball","JV","Cheshire","Home","Pat Wall Field-Baseball Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Fairfield Prep","Home","Pat Wall Field-Baseball Field","Postponed",""
"Sat.","5/18/24","Baseball","JV","Wilcox Tech","Home","Pat Wall Field-Baseball Field","Postponed",""
