"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","HMTCA/SMSA (Scrim.)","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Prince Tech-Hartford Public","Away","Hyland Park-Turf Baseball Diamond","10:00 a.m.",""
"Tue.","4/09/24","Baseball","V","Cheney Tech","Home","Cheney Tech","11:00 a.m.",""
"Thu.","4/11/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Rocky Hill","Home","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Vinal Tech","Away","Palmer Field-Baseball Diamond","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Innovation","Home","Goodwin Tech-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Wilcox Tech","Home","Goodwin Tech-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","University-Classical","Home","Goodwin Tech-Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Prince Tech-Hartford Public","Away","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Norwich Tech","Home","Goodwin Tech-Baseball Diamond","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Ellis Tech","Home","Goodwin Tech-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Vinal Tech","Home","Stanley Quarter Park-Baseball Diamond","3:00 p.m.",""
"Sat.","5/11/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Prince Tech-Hartford Public","Away","Hyland Park-Turf Baseball Diamond","12:30 p.m.",""
"Mon.","5/20/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.",""
