"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/01/23","Boys Ice Hockey","V","Southwick-Tolland Regional (MA) (Scrim.)","Home","Enfield Twin Rinks-Rink 2","7:50 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","T 0-0",""
"Sat.","12/16/23","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","W 6-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Newington Coop","Home","Enfield Twin Rinks-Rink 2","W 3-1",""
"Wed.","12/27/23","Boys Ice Hockey","V","Staples","Home","Enfield Twin Rinks-Rink 2","W 5-3",""
"Fri.","12/29/23","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","L 2-5",""
"Mon.","1/08/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Conard","Home","Enfield Twin Rinks-Rink 2","L 0-4",""
"Wed.","1/24/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Enfield Twin Rinks-Rink 2","L 1-5",""
"Fri.","1/26/24","Boys Ice Hockey","V","SCW Knights","Home","Enfield Twin Rinks-Rink 2","W 4-3 OT",""
"Wed.","1/31/24","Boys Ice Hockey","V","Tri-Town ","Home","Enfield Twin Rinks-Rink 2","L 1-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","L 3-7",""
"Mon.","2/05/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","L 2-7",""
"Wed.","2/07/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Enfield Twin Rinks-Rink 2","W 5-2",""
"Fri.","2/09/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Enfield Twin Rinks-Rink 2","W 3-0",""
"Mon.","2/12/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 1-7",""
"Wed.","2/14/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Enfield Twin Rinks-Rink 2","L 5-6 OT",""
"Fri.","2/16/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-Olympic","L 4-5 OT",""
"Mon.","2/19/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","W 5-4",""
"Wed.","2/21/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 1","T 4-4",""
"Fri.","2/23/24","Boys Ice Hockey","V","Hall","Home","Enfield Twin Rinks-Rink 2","W 5-2",""
"Wed.","2/28/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","7:30 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 2-5",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
