"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Fitch","Home","Leary Park-Baseball Diamond","Postponed",""
"Sat.","4/13/24","Baseball","FR","Norwich Free Academy","Home","Leary Park-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Fitch","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Norwich Free Academy","Home","Waterford HS-Leary Field - off campus","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Fitch","Away","Mystic River Elementary School-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","FR","East Lyme","Home","Waterford HS-Alumni Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","FR","Wheeler","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Norwich Free Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","5/22/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","5/23/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","5/24/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Tue.","5/28/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","5/29/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","5/30/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","5/31/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Mon.","6/03/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Tue.","6/04/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","6/05/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","6/06/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","6/07/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
