"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","East Lyme (Scrim.)","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","New London","Home","Montville HS-Baseball Diamond","W 11-1",""
"Tue.","4/02/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","W 15-0",""
"Fri.","4/05/24","Baseball","V","Windham","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Woodstock Academy","Away","Mitchell College-Baseball Diamond","2:15 p.m.",""
"Thu.","4/11/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:15 p.m.",""
"Sat.","4/13/24","Baseball","V","Ledyard","Home","Montville HS-Baseball Diamond","3:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Griswold","Away","Dodd Stadium-Norwich","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Bacon Academy","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Putnam","Home","Montville HS-Baseball Diamond","11:00 a.m.",""
"Thu.","5/02/24","Baseball","V","Killingly","Away","Dodd Stadium-Norwich","7:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Stonington","Home","Montville HS-Baseball Diamond","3:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Plainfield","Home","Montville HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/14/24","Baseball","V","Griswold","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Dodd Stadium","3:15 p.m.",""
"Sun.","5/19/24","Baseball","V","East Lyme","Home","Dodd Stadium-Norwich","6:00 p.m.",""
