"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Ellis Tech (Scrim.)","Away","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Tue.","3/26/24","Baseball","V","Norwich Tech (Scrim.)","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Tue.","4/02/24","Baseball","V","Innovation","Away","Walnut Hill Park-Baseball Diamond","L 1-10",""
"Fri.","4/05/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","L 1-22",""
"Mon.","4/08/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","W 11-9",""
"Fri.","4/12/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Parish Hill HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","L 1-11",""
"Wed.","4/17/24","Baseball","V","Innovation","Away","Walnut Hill Park-Baseball Diamond","W 6-4",""
"Fri.","4/19/24","Baseball","V","Comp Sci","Home","Parish Hill HS-Baseball Diamond","L 6-20",""
"Mon.","4/22/24","Baseball","V","Weaver","Away","Weaver HS-Baseball Diamond","L 3-7",""
"Wed.","4/24/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","L 1-11",""
"Fri.","4/26/24","Baseball","V","Windham Tech","Home","Dodd Baseball Stadium-Baseball Stadium","L 0-12",""
"Mon.","4/29/24","Baseball","V","University-Classical","Home","Parish Hill HS-Baseball Diamond","L 2-11",""
"Wed.","5/01/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Colt Park-Johnny Taylor Field (Baseball #9)","L 0-21",""
"Wed.","5/01/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Colt Park-Johnny Taylor Field (Baseball #9)","L 1-16",""
"Fri.","5/03/24","Baseball","V","HMTCA/SMSA","Home","Parish Hill HS-Baseball Diamond","L 1-24",""
"Tue.","5/07/24","Baseball","V","Putnam","Home","Dodd Baseball Stadium-Baseball Stadium","L 0-16",""
"Thu.","5/09/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","L 3-4",""
"Fri.","5/10/24","Baseball","V","Weaver","Home","Parish Hill HS-Baseball Diamond","W 15-5",""
"Mon.","5/13/24","Baseball","V","East Windsor/International","Home","Parish Hill HS-Baseball Diamond","L 4-27",""
"Fri.","5/17/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","L 0-13",""
"Mon.","5/20/24","Baseball","V","Tourtellotte","Home","Parish Hill HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
