"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","4:10 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","5:20 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","6:30 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Glastonbury","Home","Northford-Red","L 5-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Trumbull","Home","Northford-Red","T 2-2OT",""
"Sat.","12/23/23","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 4-1",""
"Thu.","12/28/23","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","L 3-2OT",""
"Sat.","12/30/23","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 5-3",""
"Wed.","1/03/24","Boys Ice Hockey","V","East Haven Coop","Home","Northford-Red","W Forfeit",""
"Sat.","1/13/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Northford-Red","L 3-2OT",""
"Mon.","1/15/24","Boys Ice Hockey","V","Hamden","Home","Northford-Red","L 7-0",""
"Sat.","1/20/24","Boys Ice Hockey","V","Amity","Home","Northford-Red","L 4-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 6-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","L 4-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 6-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","L 5-0",""
"Sat.","2/10/24","Boys Ice Hockey","V","West Haven Coop","Away","West Haven HS-Bennett Rink","L 5-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","Guilford","Home","Northford-Red","L 4-2",""
"Thu.","2/15/24","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","L 4-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","Daniel Hand","Home","Northford-Red","L 4-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","East Catholic","Home","Northford-Red","L 2-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","Lyman Hall","Home","Northford-Red","L 5-2",""
"Mon.","2/26/24","Boys Ice Hockey","V","Eastern CT Eagles","Home","Northford-Red","W 4-2",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
