"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","LaSalle Academy (RI) (Scrim.)","Home","Wonderland of Ice-Stadium","4:00 p.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Bergen Catholic (NJ) (Scrim.)","Away","Bergen Catholic HS-Sportscare Arena","2:30 p.m.",""
"Sun.","12/10/23","Boys Ice Hockey","V","Xaverian Brothers (MA) (Scrim.)","Away","Canton Ice House","12:00 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 3-4 (OT)",""
"Fri.","12/15/23","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 1-4",""
"Wed.","12/20/23","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 0-2",""
"Fri.","12/22/23","Boys Ice Hockey","V","La Salle College HS (PA)","Home","Ralph Walker Ice Rink","L 1-5",""
"Wed.","12/27/23","Boys Ice Hockey","V","Thorton Academy (ME)","Away","Mount Saint Charles Academy-Adelard Arena","W 5-3",""
"Thu.","12/28/23","Boys Ice Hockey","V","Woodstock Academy","Away","Mount Saint Charles Academy-Adelard Arena","W 5-1",""
"Fri.","12/29/23","Boys Ice Hockey","V","Austin Prep (MA) (Scrim.)","Away","Mount Saint Charles Academy-Adelard Arena","4:00 p.m.",""
"Sat.","1/06/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 1-4",""
"Wed.","1/10/24","Boys Ice Hockey","V","Greenwich","Home","Wonderland of Ice-Stadium","W 6-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Away","Smithfield Municipal Ice Rink","L 3-0",""
"Mon.","1/15/24","Boys Ice Hockey","V","Delbarton (NJ)","Away","Delbarton School-Sportscare Arena","L 4-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Don Bosco (NJ)","Home","Toscano Family Ice Forum","L 9-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Ridgefield","Home","Wonderland of Ice-Stadium","W 3-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Mt. St. Charles (RI)","Home","Wonderland of Ice-Stadium","L 2-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Xavier","Home","Wonderland of Ice-Stadium","W 3-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","L 5-1",""
"Fri.","2/09/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Away","Olympia-Rink 1-Rink 1","W 5-4",""
"Sat.","2/10/24","Boys Ice Hockey","V","Pope Francis (MA)","Away","Olympia-Rink 1-Rink 1","L 5-3",""
"Fri.","2/16/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 3-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","New Canaan","Home","Wonderland of Ice-Stadium","L 2-5",""
"Wed.","2/28/24","Boys Ice Hockey","V","Xavier","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Greenwich","Home","Wonderland of Ice-Stadium","L 3-4",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
