"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/01/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","2:30 p.m.",""
"Sat.","12/02/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Northwest Catholic","Home","Wesleyan University-Freeman Athletic Center","L 3-2 (OT)",""
"Sat.","12/16/23","Boys Ice Hockey","V","LaSalle Academy (RI)","Home","Wesleyan University-Freeman Athletic Center","L 4-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 2-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Wesleyan University-Freeman Athletic Center","L 7-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","Ridgefield","Home","Wesleyan University-Freeman Athletic Center","W 3-1",""
"Tue.","1/02/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","W 5 - 4 (OT)",""
"Sat.","1/06/24","Boys Ice Hockey","V","Simsbury","Home","Wesleyan University-Freeman Athletic Center","T 2-2",""
"Wed.","1/10/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 7-3",""
"Sat.","1/13/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Wesleyan University-Freeman Athletic Center","W 3-0",""
"Mon.","1/15/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 6-1",""
"Thu.","1/18/24","Boys Ice Hockey","V","St. Joseph","Home","Wesleyan University-Freeman Athletic Center","L 4-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 4-0",""
"Fri.","1/26/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","T 1-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Away","Bishop Hendricken HS-Thayer/Warburton Ice Arena","L 2-0",""
"Wed.","1/31/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 3-2 (OT)",""
"Sat.","2/03/24","Boys Ice Hockey","V","Moses Brown (RI)","Home","Wesleyan University-Freeman Athletic Center","W 4-3 (OT)",""
"Wed.","2/14/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 4-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","W 5-2",""
"Mon.","2/19/24","Boys Ice Hockey","V","New Canaan","Home","Wesleyan University-Freeman Athletic Center","L 5-0",""
"Sat.","2/24/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 4-2",""
"Wed.","2/28/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 4-1",""
"Wed.","3/06/24","Boys Ice Hockey","V","St. Joseph","Home","Wesleyan University-Freeman Athletic Center","W 3-1",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","Sacred Heart University-Martire Arena","L 0-3",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
