"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","RHAM (Scrim.)","Away","RHAM MS-Middle School Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","JV","East Hartford (Scrim.)","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","JV","TBA","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","Cancelled",""
"Mon.","4/15/24","Baseball","JV","Suffield","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Coventry","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Enfield","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","2:30 p.m.",""
"Mon.","4/22/24","Baseball","JV","Cheney Tech","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","Postponed",""
"Fri.","4/26/24","Baseball","JV","Rockville","Away","Robert Tedford Memorial Park-90 ft. Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Cancelled",""
"Thu.","5/02/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Windsor Locks","Home","Ellington HS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","JV","Granby Memorial","Home","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Haddam-Killingworth","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","3:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
