"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Ellington (Scrim.)","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","JV","Ellington (Scrim.)","Home","RHAM MS-Middle School Baseball Diamond","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Hale Ray (Scrim.)","Home","RHAM HS-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Rockville (Scrim.)","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Mon.","3/25/24","Baseball","JV","Rockville (Scrim.)","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Lyman Memorial (Scrim.)","Away","Lyman Memorial HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Bolton","Home","RHAM HS-Baseball Field","W 17-1",""
"Fri.","4/05/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","5:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","South Windsor","Home","RHAM HS-Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","East Catholic","Home","RHAM HS-Baseball Field","10:00 a.m.",""
"Thu.","4/11/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Fri.","4/12/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","Postponed",""
"Mon.","4/15/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Rocky Hill","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Manchester","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Conard","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Newington","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Tolland","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Enfield","Home","RHAM HS-Baseball Field","5:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Enfield","Home","RHAM HS-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Southington","Home","RHAM HS-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","Postponed",""
"Thu.","5/09/24","Baseball","V","Norwich Tech","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Coventry","Home","RHAM HS-Baseball Field","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Grasso Tech","Home","RHAM HS-Baseball Field","Cancelled",""
"Tue.","5/14/24","Baseball","V","Cheney Tech","Home","RHAM HS-Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","E.O. Smith","Home","Dodd Baseball Stadium-Baseball Stadium","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Manchester","Home","Dodd Baseball Stadium-Baseball Stadium","7:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Manchester","Home","RHAM HS-Varsity Field","10:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Enfield","Away","Enfield HS-EHS BASEBALL V","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
