"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Northwest Catholic (Scrim.)","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Wethersfield (Scrim.)","Home","Sage Park Berlin-Zipadelli Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Suffield Academy (Scrim.)","Away","Suffield Academy-Barry Cleary Baseball Field","2:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","W 12-2",""
"Fri.","4/05/24","Baseball","V","Enfield","Home","Sage Park Berlin-Zipadelli Field","L 0-4",""
"Fri.","4/05/24","Baseball","FR","Enfield","Home","Percival Park-Baretta Field","Postponed",""
"Sat.","4/06/24","Baseball","V","RHAM","Home","Sage Park Berlin-Zipadelli Field","11:00 a.m.",""
"Sat.","4/06/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","10:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","South Windsor","Home","Percival Park-Baretta Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","12:00 p.m.",""
"Fri.","4/12/24","Baseball","JV","RHAM","Home","Percival Park-Baretta Field","Postponed",""
"Sat.","4/13/24","Baseball","V","Middletown","Home","Sage Park Berlin-Zipadelli Field","2:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Hall","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Hall","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Enfield","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Tue.","4/16/24","Baseball","JV","New Britain","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Enfield","Home","Percival Park-Baretta Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Rocky Hill","Home","Sage Park Berlin-Zipadelli Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Platt","Away","Platt HS-Baseball Diamond","Cancelled",""
"Tue.","4/23/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Wethersfield","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Wethersfield","Home","Percival Park-Baretta Field","3:45 p.m.",""
