"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","FR","St. Joseph","Home","Belltown Park-Barrett Field, Belltown Park","1:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Darien","Home","Belltown Park-Barrett Field, Belltown Park","12:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Staples","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","4:30 p.m.",""
"Mon.","4/29/24","Baseball","FR","New Canaan","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Westhill","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","5:15 p.m.",""
"Mon.","5/06/24","Baseball","FR","Greenwich","Home","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Fairfield Ludlowe","Home","Belltown Park-Barrett Field, Belltown Park","Postponed",""
"Sat.","5/11/24","Baseball","FR","Fairfield Warde","Home","Belltown Park-Barrett Field, Belltown Park","12:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
