"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Fairfield Warde","Home","Staples HS-Baseball Diamond","11:00 a.m.",""
"Fri.","4/05/24","Baseball","JV","Greenwich","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Sat.","4/06/24","Baseball","JV","Amity","Home","Staples HS-Wakeman Field","1:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Norwalk","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","New Canaan","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Norwalk","Away","City Hall Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Stamford","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","4/24/24","Baseball","JV","Darien","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Morgan","Home","Staples HS-Wakeman Field","1:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Sat.","5/04/24","Baseball","JV","Fairfield Warde","Home","Staples HS-Wakeman Field","2:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Fairfield Ludlowe","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","St. Joseph","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Westhill","Home","Staples HS-Wakeman Field","4:30 p.m.",""
