"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Rockville (Scrim.)","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:30 p.m.",""
"Thu.","4/04/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","JV","Maloney","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","W 7-1",""
"Mon.","4/08/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","W 10-3",""
"Sat.","4/13/24","Baseball","JV","East Lyme","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","L 4-1",""
"Thu.","4/18/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","W 12-1",""
"Thu.","4/25/24","Baseball","JV","Tolland","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","East Catholic","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Sat.","5/04/24","Baseball","JV","Middletown","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Plainville","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","E.O. Smith","Home","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
