"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Wethersfield (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:30 p.m.",""
"Thu.","3/21/24","Baseball","V","Bristol Central (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Brookfield (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Windsor (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Berlin (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Kingswood-Oxford (Scrim.)","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Woodstock Academy","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 7-1",""
"Mon.","4/01/24","Baseball","V","Southington","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 12-1",""
"Fri.","4/05/24","Baseball","V","Tolland","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","4/09/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Farmington","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","2:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Kolbe Cathedral","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","4:30 p.m.",""
"Mon.","4/15/24","Baseball","V","New Britain","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","V","Hall","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","4:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Stafford","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Canton","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","East Hartford","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Platt","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Conard","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","4:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","East Catholic","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:00 p.m.",""
"Wed.","5/15/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Windsor Locks","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
