"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Holy Cross","Home","Oak Ave Sports Complex","Postponed",""
"Tue.","4/09/24","Baseball","JV","St. Paul Catholic","Home","Oak Ave Sports Complex","3:30 p.m.",""
"Wed.","4/10/24","Baseball","JV","Canton","Home","Oak Ave Sports Complex","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","St. Paul Catholic","Home","Oak Ave Sports Complex","Postponed",""
"Sat.","4/20/24","Baseball","JV","Ansonia","Home","Oak Ave Sports Complex","10:30 a.m.",""
"Tue.","4/23/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Naugatuck","Home","Oak Ave Sports Complex","10:30 a.m.",""
"Tue.","4/30/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","Cancelled",""
"Thu.","5/02/24","Baseball","JV","Seymour","Home","Oak Ave Sports Complex","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Oxford","Home","Oak Ave Sports Complex","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","Oxford","Home","Oak Ave Sports Complex","Cancelled",""
"Tue.","5/14/24","Baseball","JV","Seymour","Away","French Park-Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","Cancelled",""
"Wed.","5/22/24","Baseball","JV","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","4:00 p.m.",""
