"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Rocky Hill (Scrim.)","Home","East Catholic HS-Penders Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Lewis Mills (Scrim.)","Home","East Catholic HS-Penders Field","W 6-4",""
"Sat.","3/30/24","Baseball","V","Rockville","Home","East Catholic HS-Penders Field","L 7-0",""
"Sat.","3/30/24","Baseball","JV","Rockville","Away","Rockville HS-Upper Field ","Postponed",""
"Sat.","4/06/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","W 13-1",""
"Mon.","4/08/24","Baseball","V","Enfield","Home","East Catholic HS-Penders Field","L 2-1",""
"Mon.","4/08/24","Baseball","FR","Enfield","Home","Northwest Park-Baseball Diamond","Cancelled",""
"Tue.","4/09/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","L 4-1",""
"Wed.","4/10/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","RHAM","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Farmington","Home","East Catholic HS-Penders Field","W 7-4",""
"Mon.","4/15/24","Baseball","FR","Farmington","Home","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Wed.","4/17/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","W 8-1",""
"Wed.","4/17/24","Baseball","FR","Northwest Catholic","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","Postponed",""
"Fri.","4/19/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","L 8-3",""
"Fri.","4/19/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Manchester","Home","East Catholic HS-Penders Field","L 7-4",""
