"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Farmington","Home","Southington HS-4 Baseball Varsity Field","W 14-1",""
"Wed.","4/10/24","Baseball","FR","Avon","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Mon.","4/15/24","Baseball","FR","Manchester","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Newington","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Conard","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Glastonbury","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Thu.","5/09/24","Baseball","FR","Hall","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","East Catholic","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","FR","East Catholic","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
