"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Danbury (Scrim.)","Away","Danbury HS-V Baseball Field","3:45 p.m.",""
"Wed.","3/20/24","Baseball","JV","Danbury (Scrim.)","Away","Danbury HS-JV Baseball Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Southington (Scrim.)","Away","Southington HS-4 Baseball Varsity Field","5:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Wilcox Tech (Scrim.)","Home","Rogers Park (Danbury, CT)-Rogers Park","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Thu.","3/28/24","Baseball","V","Fairfield Warde (Scrim.)","Home","Immaculate HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Ridgefield (Scrim.)","Away","Governor Field","1:00 p.m.",""
"Sat.","3/30/24","Baseball","JV","Ridgefield (Scrim.)","Away","Governor Field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","Berlin","Home","Immaculate HS-Baseball Diamond","L 2-12",""
"Fri.","4/05/24","Baseball","JV","Westhill","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Sat.","4/06/24","Baseball","V","Westhill","Home","Rogers Park (Danbury, CT)-Rogers Park","L 3-6",""
"Tue.","4/09/24","Baseball","V","Norwich Free Academy","Home","Immaculate HS-Baseball Diamond","W 3-2",""
"Wed.","4/10/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","L 0-8",""
"Fri.","4/12/24","Baseball","JV","Joel Barlow","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Sun.","4/14/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","W 5-4",""
"Mon.","4/15/24","Baseball","V","Joel Barlow","Home","Rogers Park (Danbury, CT)-Rogers Park","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Bunnell","Home","Rogers Park (Danbury, CT)-Rogers Park","1:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","11:00 a.m.",""
"Sat.","4/20/24","Baseball","JV","Notre Dame-Fairfield","Home","Immaculate HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","FR","Danbury","Home","Rogers Park (Danbury, CT)-Rogers Park","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Weston","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Wed.","4/24/24","Baseball","V","Pomperaug","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Newtown","Home","Immaculate HS-Baseball Diamond","Postponed",""
"Mon.","4/29/24","Baseball","V","New Fairfield","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Brookfield","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Stratford","Home","Immaculate HS-Baseball Diamond","12:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Bethel","Home","Rogers Park (Danbury, CT)-Rogers Park","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","Postponed",""
"Wed.","5/08/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Abbott Tech","Home","Rogers Park (Danbury, CT)-Rogers Park","12:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Abbott Tech","Home","Rogers Park (Danbury, CT)-Rogers Park","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","New Milford","Away","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Tue.","5/21/24","Baseball","V","Danbury (Scrim.)","Home","Rogers Park (Danbury, CT)-Field #1","4:15 p.m.",""
