"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Manchester (Scrim.)","Away","Manchester HS-Kelly Field (Baseball)","3:30 p.m.",""
"Wed.","4/10/24","Baseball","JV","Woodstock Academy","Away","Woodstock Public MS-WMS Baseball Field","3:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Granby Memorial","Home","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","3:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Stafford","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Canton","Home","Captain Nathan Hale School-Baseball Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","RHAM","Home","Coventry HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Suffield","Home","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Rockville","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Tolland","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Rockville","Away","Rockville HS-Upper Field ","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","3:30 p.m.",""
"Tue.","5/21/24","Baseball","JV","Windsor Locks","Home","Coventry HS-Baseball Diamond","Cancelled",""
"Wed.","5/22/24","Baseball","JV","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","4:00 p.m.",""
