"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","12/08/23","Boys Ice Hockey","V","Westminster (Scrim.)","Away","Westminster School","5:30 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","W 4-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 3-0",""
"Sat.","12/30/23","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","W 3-1",""
"Wed.","1/03/24","Boys Ice Hockey","V","East Catholic","Home","Simsbury - ISCC-Olympic","W 9-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","T 2-2",""
"Wed.","1/10/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","W 5-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Simsbury - ISCC-Olympic","W 5-0",""
"Wed.","1/17/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 5-4",""
"Sat.","1/20/24","Boys Ice Hockey","V","Xavier","Home","Simsbury - ISCC-Olympic","W 4-0",""
"Sat.","1/27/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","W 1-0",""
"Wed.","1/31/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 9-0",""
"Sat.","2/03/24","Boys Ice Hockey","V","Wethersfield","Home","Simsbury - ISCC-Olympic","W 2-1",""
"Wed.","2/07/24","Boys Ice Hockey","V","Glastonbury","Home","Simsbury - ISCC-Olympic","W 3-1",""
"Fri.","2/09/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","W 3-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 5-0",""
"Sat.","2/17/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 4-0",""
"Tue.","2/20/24","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","W 3-2",""
"Wed.","2/21/24","Boys Ice Hockey","V","Woodstock Academy","Home","Simsbury - ISCC-Olympic","W 5-3",""
"Sat.","2/24/24","Boys Ice Hockey","V","Northwest Catholic","Home","Simsbury - ISCC-Olympic","W 4-3",""
"Mon.","2/26/24","Boys Ice Hockey","V","South Windsor","Home","Simsbury - ISCC-Olympic","T 1-1",""
"Wed.","2/28/24","Boys Ice Hockey","V","Wethersfield","Home","Simsbury - ISCC-Olympic","7:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Northwest Catholic","Home","Simsbury - ISCC-NHL","6:30 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Northwest Catholic","Home","Trinity College-Koeppel Community Sports Center","W 3-2",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","Quinnipiac University-TD Bank Sports Center","L 2-3",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
