"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","L 0-14",""
"Mon.","4/01/24","Baseball","V","Kennedy","Home","Wilby HS-Wilby H.S.","L 7-20",""
"Sat.","4/06/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","L 4-8",""
"Mon.","4/08/24","Baseball","V","Woodland","Home","Wilby HS-Wilby H.S.","L 2-18",""
"Wed.","4/10/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","L 0-10",""
"Mon.","4/15/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","L 0-10",""
"Tue.","4/16/24","Baseball","V","Oxford","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","L 2-16",""
"Wed.","4/17/24","Baseball","V","Watertown","Home","Wilby HS-Wilby H.S.","L 1-6",""
"Mon.","4/22/24","Baseball","V","Torrington","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","L 3-18",""
"Wed.","4/24/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","L 6-7",""
"Fri.","4/26/24","Baseball","V","WCA","Home","Wilby HS-Wilby H.S.","W 8-4",""
"Mon.","4/29/24","Baseball","V","Derby","Away","Payden Park","L 0-14",""
"Wed.","5/01/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","L 1-11",""
"Fri.","5/03/24","Baseball","V","Thomaston","Home","Wilby HS-Wilby H.S.","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Crosby","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","7:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Seymour","Home","Waterville Park-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Crosby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Derby","Home","Wilby HS-Wilby H.S.","3:30 p.m.",""
"Tue.","5/21/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","5:00 p.m.",""
"Thu.","5/23/24","Baseball","V","Kaynor Tech","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:45 p.m.",""
