"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Shepaug Valley (Scrim.)","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Baseball Diamond","3:30 p.m.",""
"Tue.","3/26/24","Baseball","JV","Nonnewaug (Scrim.)","Home","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Abbott Tech","Home","Pomperaug HS-Baseball Field","W 1-0",""
"Fri.","4/05/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","Rainout",""
"Fri.","4/05/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","New London","Home","Pomperaug HS-Baseball Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Tue.","4/09/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Newtown","Away","Fairfield Hills-Baseball Field","Postponed",""
"Tue.","4/09/24","Baseball","FR","Wolcott","Home","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Masuk","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Thu.","4/11/24","Baseball","JV","Joel Barlow","Home","Pomperaug HS-Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Joel Barlow","Home","Pomperaug HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Notre Dame-Fairfield","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
