"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","E.O. Smith-Tolland (Scrim.)","Away","UConn Storrs-Toscano Family Ice Forum","7:15 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats (Scrim.)","Away","Simsbury - ISCC-Olympic","7:00 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","Northwest Catholic","Home","Cromwell-Lower Rink","L 3-7",""
"Tue.","12/12/23","Boys Ice Hockey","JV","E.O. Smith-Tolland","Away","UConn Storrs-Toscano Family Ice Forum","4:10 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","JV","Suffield/Granby/Windsor Locks Wildcats","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Glastonbury","Home","Cromwell-Lower Rink","L 0-5",""
"Wed.","12/20/23","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","L 3-4 ot",""
"Fri.","12/22/23","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","L 1-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 1-3",""
"Fri.","12/29/23","Boys Ice Hockey","JV","Wethersfield","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 1-9",""
"Sat.","1/06/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-Olympic","1:00 p.m.",""
"Wed.","1/10/24","Boys Ice Hockey","V","Guilford","Home","Cromwell-Lower Rink","7:30 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Cromwell-Lower Rink","3:00 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Wethersfield","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Wethersfield","Home","Cromwell-Lower Rink","7:00 p.m.",""
"Tue.","1/23/24","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","Postponed",""
"Wed.","1/24/24","Boys Ice Hockey","V","Rocky Hill Coop","Home","Cromwell-Lower Rink","3:20 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","JV","E.O. Smith-Tolland","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","North Branford","Away","Northford-Red","2:30 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Simsbury","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Thu.","2/01/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","3:30 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Cheshire","Home","Cromwell-Lower Rink","7:00 p.m.",""
"Fri.","2/09/24","Boys Ice Hockey","JV","Wethersfield","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","5:45 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","7:30 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","V","South Windsor","Home","Cromwell-Lower Rink","3:00 p.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Cromwell-Lower Rink","3:00 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","4:00 p.m.",""
"Fri.","2/23/24","Boys Ice Hockey","JV","Newington Coop","Home","Cromwell-Lower Rink","4:00 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","New Milford","Home","Cromwell-Lower Rink","5:30 p.m.",""
