"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/07/23","Boys Ice Hockey","V","North Haven (Scrim.)","Home","Greenwich - Dorothy Hamill-Rink","8:00 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 4-1",""
"Wed.","12/20/23","Boys Ice Hockey","V","Xavier","Home","Greenwich - Dorothy Hamill-Rink","L 2-0",""
"Sat.","12/23/23","Boys Ice Hockey","V","North Haven","Away","Northford-Red","L 2-1",""
"Fri.","12/29/23","Boys Ice Hockey","V","Darien","Home","Greenwich Skating Club-Ice Rink","L 5-3",""
"Sat.","1/06/24","Boys Ice Hockey","V","New Canaan","Home","Greenwich - Dorothy Hamill-Rink","L 8-1",""
"Wed.","1/10/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 6-1",""
"Sat.","1/13/24","Boys Ice Hockey","V","St. Joseph","Home","Greenwich - Dorothy Hamill-Rink","W 5-0",""
"Fri.","1/19/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 6-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 2-1",""
"Tue.","1/23/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Home","Greenwich - Dorothy Hamill-Rink","L 2-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","W 6-4",""
"Sat.","1/27/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","L 5-2",""
"Mon.","1/29/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 4-1",""
"Tue.","2/06/24","Boys Ice Hockey","V","Ridgefield","Home","Greenwich - Dorothy Hamill-Rink","L 2-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 5-0",""
"Thu.","2/15/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Greenwich - Dorothy Hamill-Rink","L 7-2",""
"Tue.","2/20/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Greenwich - Dorothy Hamill-Rink","L 5-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 6-4",""
"Thu.","2/22/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 2-1",""
"Sat.","2/24/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","W 4-3",""
"Wed.","2/28/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","5:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","W 4-3",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","New Canaan","Away","Terry Conners - Stamford-Ice Rink","L 0-7",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
