"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","JV","Parish Hill (Scrim.)","Home","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","W 17-4",""
"Tue.","4/09/24","Baseball","JV","Windham Tech","Away","Windham Technical HS-Currier Field","L 11-10",""
"Tue.","4/16/24","Baseball","JV","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","L 12-0",""
"Fri.","4/19/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 12-4",""
"Mon.","4/22/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Windham Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Grasso Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Plainfield","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Killingly","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Norwich Tech","Home","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Bacon Academy","Home","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Bacon Academy","Away","Bacon Academy-Colchester Park and Rec R2","3:45 p.m.",""
