"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Rocky Hill (Scrim.)","Home","East Catholic HS-Penders Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Lewis Mills (Scrim.)","Home","East Catholic HS-Penders Field","W 6-4",""
"Sat.","3/30/24","Baseball","V","Rockville","Home","East Catholic HS-Penders Field","L 7-0",""
"Sat.","4/06/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","W 13-1",""
"Mon.","4/08/24","Baseball","V","Enfield","Home","East Catholic HS-Penders Field","L 2-1",""
"Wed.","4/10/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","L 4-1",""
"Mon.","4/15/24","Baseball","V","Farmington","Home","East Catholic HS-Penders Field","W 7-4",""
"Wed.","4/17/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","W 8-1",""
"Fri.","4/19/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","L 8-3",""
"Mon.","4/22/24","Baseball","V","Manchester","Home","East Catholic HS-Penders Field","L 7-4",""
"Wed.","4/24/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","L 3-2",""
"Thu.","4/25/24","Baseball","V","South Windsor","Home","East Catholic HS-Penders Field","L 11-1",""
"Sat.","4/27/24","Baseball","V","East Hartford","Home","East Catholic HS-Penders Field","W 9-0",""
"Mon.","4/29/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","W 11-1",""
"Wed.","5/01/24","Baseball","V","Simsbury","Home","East Catholic HS-Penders Field","L 6-1",""
"Fri.","5/03/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","L 11-5",""
"Mon.","5/06/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","W 5-2",""
"Fri.","5/10/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","L 10-9",""
"Mon.","5/13/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","L 10-1",""
"Tue.","5/14/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 12-5",""
"Sun.","5/19/24","Baseball","V","Plainville","Home","East Catholic HS-Penders Field","2:00 p.m.",""
"Mon.","5/20/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
