"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Wright Tech (Scrim.)","Away","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Bullard Havens Tech (Scrim.)","Home","Hartford Public HS-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Hyland Park-Turf Baseball Diamond","L 13-10",""
"Fri.","4/05/24","Baseball","V","Grasso Tech","Home","Annie Fisher School Turf-Turf Baseball Field","L 4-3",""
"Mon.","4/08/24","Baseball","V","Goodwin Tech","Home","Hyland Park-Turf Baseball Diamond","L 6-2",""
"Tue.","4/09/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","L 14-3 (5)",""
"Mon.","4/15/24","Baseball","V","Weaver","Away","Weaver HS-Baseball Diamond","W 19-2",""
"Mon.","4/22/24","Baseball","V","Comp Sci","Home","Hyland Park-Turf Baseball Diamond","W 9-1",""
"Wed.","4/24/24","Baseball","V","Cheney Tech","Away","Cheney Tech.-Baseball Diamond","L 7-12",""
"Fri.","4/26/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","W 11-4",""
"Mon.","4/29/24","Baseball","V","Vinal Tech","Away","Palmer Field-Baseball Diamond","W 13-1",""
"Wed.","5/01/24","Baseball","V","Goodwin Tech","Home","Hyland Park-Turf Baseball Diamond","W 12-8",""
"Fri.","5/03/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 15-11",""
"Sat.","5/04/24","Baseball","V","Kaynor Tech","Home","Colt Park-Johnny Taylor Field (Baseball #9)","W 11-1 (6)",""
"Mon.","5/06/24","Baseball","V","Windham Tech","Home","Colt Park-Johnny Taylor Field (Baseball #9)","W 12-2",""
"Thu.","5/09/24","Baseball","V","Cheney Tech","Home","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Vinal Tech","Home","Colt Park-Johnny Taylor Field (Baseball #9)","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","Forfeit",""
"Tue.","5/14/24","Baseball","V","Innovation","Away","Colt Park-Johnny Taylor Field (Baseball #9)","3:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Innovation","Home","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","University-Classical","Home","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Goodwin Tech","Home","Hyland Park-Turf Baseball Diamond","12:30 p.m.",""
