"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","FR","Avon","Home","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Mon.","4/08/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","FR","Platt","Home","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Fri.","4/12/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Tue.","4/16/24","Baseball","FR","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","3:30 p.m.",""
"Wed.","4/17/24","Baseball","FR","Hall","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","Avon","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Tue.","4/23/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Wethersfield","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Bristol Eastern","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","Cancelled",""
"Mon.","5/06/24","Baseball","FR","Southington","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Tue.","5/07/24","Baseball","FR","Wolcott","Away","BAW B Field Salerno-BAW - B Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Maloney","Home","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Tue.","5/14/24","Baseball","FR","Wolcott","Home","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Berlin","Home","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Fri.","5/17/24","Baseball","FR","Farmington","Home","Page Park-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
