"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","South Windsor","Home","E.O. Smith HS-Baseball Diamond","Postponed",""
"Sat.","4/06/24","Baseball","JV","Bristol Central","Home","E.O. Smith HS-Baseball Diamond","Postponed",""
"Tue.","4/09/24","Baseball","JV","Manchester","Home","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Fri.","4/12/24","Baseball","JV","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","East Catholic","Away","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Avon","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","RHAM","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","Postponed",""
"Mon.","5/20/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Tolland","Home","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Coventry","Home","E.O. Smith HS-Baseball Diamond","4:00 p.m.",""
