"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","St. Paul Catholic","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Tue.","4/09/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Fri.","4/12/24","Baseball","FR","Woodland","Home","BAW B Field Salerno-BAW - B Field","Postponed",""
"Tue.","4/16/24","Baseball","FR","Naugatuck","Home","Wolcott HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Woodland","Away","Pent Field - Beacon Falls Recreation Complex","3:30 p.m.",""
"Fri.","4/26/24","Baseball","FR","St. Paul Catholic","Home","Tyrrell MS-Baseball Field ","4:30 p.m.",""
"Thu.","5/02/24","Baseball","FR","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","3:30 p.m.",""
"Tue.","5/07/24","Baseball","FR","Bristol Central","Home","BAW B Field Salerno-BAW - B Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","FR","Holy Cross","Home","Wolcott HS-Baseball Diamond","3:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
