"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","JV","Glastonbury","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","RHAM","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Southington","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Newington","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Manchester","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Rocky Hill","Home","Conard HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","Cancelled",""
"Tue.","5/21/24","Baseball","JV","Hall","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
