"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/11/24","Baseball","JV","Rockville","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Postponed",""
"Wed.","4/17/24","Baseball","JV","Canton","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Ellington","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Cancelled",""
"Wed.","5/01/24","Baseball","JV","Windsor Locks","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","East Granby","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Postponed",""
"Tue.","5/07/24","Baseball","JV","Granby Memorial","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","Suffield","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Ellington","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Coventry","Home","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","3:30 p.m.",""
