"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Kolbe Cathedral (Scrim.)","Home","Beardsley Park","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Oxford (Scrim.)","Away","Oxford HS-Baseball Field","Cancelled",""
"Wed.","3/27/24","Baseball","V","Prince Tech-Hartford Public (Scrim.)","Away","Hartford Public HS-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Wolcott Tech","Home","Beardsley Park","W 8-1","CTC"
"Fri.","4/05/24","Baseball","V","Wilcox Tech","Home","Beardsley Park","L 14-0","CTC"
"Mon.","4/08/24","Baseball","V","Kaynor Tech","Home","Beardsley Park","W 3-1","CTC"
"Tue.","4/09/24","Baseball","V","Wright Tech","Home","Beardsley Park","L 21-0","CTC"
"Mon.","4/15/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","L 3-1",""
"Tue.","4/16/24","Baseball","V","Harding","Away","Warren Harding HS-Baseball Field","W 17-4",""
"Fri.","4/19/24","Baseball","V","Platt Tech","Home","Beardsley Park","W 6-4",""
"Mon.","4/22/24","Baseball","V","Somers","Home","Beardsley Park","L 9-0",""
"Thu.","4/25/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","L 1-0",""
"Fri.","4/26/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","L 8-3",""
"Mon.","4/29/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","L 8-0",""
"Tue.","4/30/24","Baseball","V","Abbott Tech","Home","Beardsley Park","L 18-1",""
"Wed.","5/01/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","L 13-3",""
"Fri.","5/03/24","Baseball","V","O'Brien Tech","Home","Beardsley Park","L 17-1","CTC"
"Tue.","5/07/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","L 13-3",""
"Wed.","5/08/24","Baseball","V","Harding","Home","Harding HS-Baseball Diamond","W 17-0",""
"Mon.","5/13/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","HMTCA/SMSA","Away","Trinity College-Baseball Diamond","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","12:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:15 p.m.",""
