"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Concord (NH) (Scrim.)","Home","Ceppa Field-Baseball Diamond","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","Concord (NH) (Scrim.)","Home","Ceppa Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Sheehan (Scrim.)","Home","Platt HS-Baseball Diamond","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Lyman Hall (Scrim.)","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Wilcox Tech","Home","Platt HS-Baseball Diamond","W 9-1",""
"Wed.","4/03/24","Baseball","FR","Enfield","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Thu.","4/04/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","JV","Plainville","Away","Plainville HS-Trumbull Park","3:45 p.m.",""
"Mon.","4/08/24","Baseball","FR","Bristol Eastern","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Bristol Central","Away","Bristol Central HS-Upper Baseball/Soccer Field","L 8-9",""
"Wed.","4/10/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Thu.","4/11/24","Baseball","JV","Bristol Central","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Plainville","Home","Ceppa Field-Baseball Diamond","L 9-12",""
"Sat.","4/13/24","Baseball","JV","Plainville","Home","Platt HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","Middletown","Away","Pat Kidney Sports Complex-Buzzy Levin Baseball Field","W 18-0",""
"Tue.","4/16/24","Baseball","JV","Middletown","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Lyman Hall","Home","Platt HS-Baseball Diamond","L 6-7",""
"Wed.","4/17/24","Baseball","FR","Tolland","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","Postponed",""
"Fri.","4/19/24","Baseball","V","Tolland","Home","Ceppa Field-Baseball Diamond","W 8-4",""
"Mon.","4/22/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","W 17-1",""
"Mon.","4/22/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Berlin","Home","Platt HS-Baseball Diamond","Cancelled",""
"Wed.","4/24/24","Baseball","V","Lewis Mills","Home","Platt HS-Baseball Diamond","W 3-0",""
"Wed.","4/24/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Avon","Home","Platt HS-Baseball Diamond","L 4-7",""
"Fri.","4/26/24","Baseball","JV","Avon","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Shepaug Valley","Home","Legion Field - Meriden-Baseball Field","W 9-1",""
"Wed.","5/01/24","Baseball","V","Maloney","Home","Ceppa Field-Baseball Diamond","L 0-3",""
"Wed.","5/01/24","Baseball","FR","Maloney","Home","Platt HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","W 6-0",""
"Fri.","5/03/24","Baseball","JV","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Sat.","5/04/24","Baseball","V","Bristol Eastern","Home","Platt HS-Baseball Diamond","W 5-3",""
"Mon.","5/06/24","Baseball","V","E.O. Smith","Home","Platt HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","E.O. Smith","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","E.O. Smith","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Newington","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
