"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Granby Memorial (Scrim.)","Home","Walker Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Housatonic Regional (Scrim.)","Away","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Wolcott Tech (Scrim.)","Home","Walker Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","East Granby","Home","Walker Field","12:00 p.m.",""
"Tue.","4/02/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Derby","Away","Payden Park","1:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Housatonic Regional","Home","Walker Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Wamogo","Away","Fuessenich Park-Baseball Diamond","5:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","Postponed",""
"Mon.","4/15/24","Baseball","JV","Northwestern","Home","Walker Field-Walker Field (Baseball Field)","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Terryville","Home","Walker Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Litchfield","Home","Walker Field-Walker Field (Baseball Field)","3:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Litchfield","Home","Walker Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Shepaug Valley","Home","Walker Field","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Wamogo","Home","Walker Field","5:30 p.m.",""
"Mon.","4/29/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Northwestern","Home","Walker Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Northwestern","Home","Walker Field-Walker Field (Baseball Field)","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Wamogo (Scrim.)","Home","Litchfield HS-Varsity Baseball Field","2:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Canton","Home","Walker Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Nonnewaug","Home","Walker Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Wolcott Tech","Home","Walker Field-Walker Field (Baseball Field)","Cancelled",""
"Mon.","5/20/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Thomaston","Home","Walker Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Housatonic Regional","Home","Walker Field-Walker Field (Baseball Field)","2:45 p.m.",""
