"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","2:30 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","West Haven Coop","Home","Northford-Red","W 5-3",""
"Sat.","12/16/23","Boys Ice Hockey","V","Trumbull","Home","Northford-Red","W 5-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 4-2",""
"Wed.","12/27/23","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 4-2",""
"Sat.","12/30/23","Boys Ice Hockey","V","Eastern CT Eagles","Home","Northford-Red","W 6-5",""
"Wed.","1/03/24","Boys Ice Hockey","V","North Haven","Away","Northford-Red","W 3-1",""
"Mon.","1/08/24","Boys Ice Hockey","V","Guilford","Home","Northford-Red","L 4-2",""
"Sat.","1/13/24","Boys Ice Hockey","V","South Windsor","Home","Northford-Red","W 2-1",""
"Wed.","1/17/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","W 5-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","East Haven Coop","Home","Northford-Red","W Forfeit",""
"Wed.","1/24/24","Boys Ice Hockey","V","Branford","Home","Northford-Red","W 6-1",""
"Sat.","1/27/24","Boys Ice Hockey","V","East Catholic","Home","Northford-Red","W 2-1",""
"Wed.","2/07/24","Boys Ice Hockey","V","Amity","Home","Northford-Red","T 1-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","New Milford","Home","Northford-Red","L 3-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 2-0",""
"Sat.","2/17/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","W 3-2",""
"Mon.","2/19/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","W 5-2",""
"Wed.","2/21/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","W 5-4",""
"Sat.","2/24/24","Boys Ice Hockey","V","Masuk","Home","Northford-Red","L 5-1",""
"Mon.","2/26/24","Boys Ice Hockey","V","Daniel Hand","Home","Northford-Red","W 2-1",""
"Tue.","3/05/24","Boys Ice Hockey","V","North Haven","Home","Northford-Red","W 5-3",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Woodstock Academy","Away","Trinity College-Koeppel Rink","L 2-7",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
