"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","JV","Lyman Memorial","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","Windham Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","Postponed",""
"Mon.","4/08/24","Baseball","JV","Grasso Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Montville","Away","Montville HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Ellis Tech","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball JV Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Wheeler","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Windham Tech","Away","Windham Technical HS-Currier Field","Postponed",""
"Wed.","5/01/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Killingly","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","RHAM","Home","Norwich Technical HS-NTHS Outdoor Athletic Complex","Postponed",""
"Sat.","5/11/24","Baseball","JV","Bacon Academy","Away","Bacon Academy-Baseball  Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
