"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Canton, Avon (Scrim.)","Away","Bowdoin Field-Baseball Diamond","Cancelled",""
"Wed.","3/27/24","Baseball","V","Farmington (Scrim.)","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Avon (Scrim.)","Away","Buckingham Fields-90 ft. Baseball Diamond","10:30 a.m.",""
"Sat.","4/06/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","W 12-1",""
"Mon.","4/08/24","Baseball","V","Gilbert","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 15-0",""
"Mon.","4/08/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","W 15-11",""
"Tue.","4/09/24","Baseball","V","Housatonic Regional","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 3-2",""
"Wed.","4/10/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","W 12-0",""
"Fri.","4/12/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Varsity Field","L 4-5 8th",""
"Mon.","4/15/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","W 11-9",""
"Mon.","4/15/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","W 18-3",""
"Wed.","4/17/24","Baseball","V","Shepaug Valley","Home","Northwestern Regional H.S.-Varsity Baseball Field","L 0-8",""
"Wed.","4/17/24","Baseball","JV","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","W 9-2",""
"Fri.","4/19/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","W 14-3",""
"Tue.","4/23/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Fussenich Park","W 5-0",""
"Wed.","4/24/24","Baseball","V","Canton","Home","Northwestern Regional H.S.-Varsity Baseball Field","L 0-5",""
"Wed.","4/24/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","L 2-8",""
"Fri.","4/26/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","W 7-2",""
"Fri.","4/26/24","Baseball","JV","Shepaug Valley","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 13-8",""
"Sat.","4/27/24","Baseball","V","Nonnewaug","Home","Northwestern Regional H.S.-Varsity Baseball Field","L 3-12",""
"Sat.","4/27/24","Baseball","JV","Housatonic Regional","Away","Housatonic Valley Regional High-JV Baseball Diamond","W 12-3",""
"Mon.","4/29/24","Baseball","V","Wamogo","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 14-11",""
"Wed.","5/01/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Wolcott Tech","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","W 11-1",""
"Sat.","5/04/24","Baseball","JV","Housatonic Regional","Home","Northwestern Regional H.S.-Varsity Baseball Field","W 14-2",""
"Tue.","5/07/24","Baseball","V","Terryville","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Nonnewaug","Home","Northwestern Regional H.S.-Varsity Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","1:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","9:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Thomaston","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","1:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Housatonic Regional","Away","Housatonic Valley Regional High-JV Baseball Diamond","10:00 a.m.",""
"Mon.","5/20/24","Baseball","JV","Nonnewaug","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Avon","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Litchfield","Home","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
