"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","East Lyme (Scrim.)","Away","Veterans Memorial Field - Niantic-Baseball Diamond","11:30 a.m.",""
"Tue.","3/26/24","Baseball","V","Wethersfield (Scrim.)","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Manchester (Scrim.)","Away","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Thu.","3/28/24","Baseball","V","Avon (Scrim.)","Away","Buckingham Fields-90 ft. Baseball Diamond","Cancelled",""
"Fri.","3/29/24","Baseball","V","Windsor (Scrim.)","Away","Windsor HS-Barry Chasen Ballpark","1:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Woodstock Academy","Home","Coventry HS-Baseball Diamond","3:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Ellington","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Windsor Locks","Home","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Tue.","4/30/24","Baseball","V","Tolland","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Rockville","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Somers","Home","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Canton","Home","Coventry HS-Baseball Diamond","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:30 p.m.",""
"Sat.","5/11/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","East Hampton","Home","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Somers","Away","Dodd Stadium-Norwich","11:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Stafford","Home","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
