"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","12/03/23","Boys Ice Hockey","V","North Haven (Scrim.)","Away","Northford-Red","5:00 p.m.",""
"Mon.","12/04/23","Boys Ice Hockey","V","Watertown-Pomperaug (Scrim.)","Home","Sports Center of Connecticut-Lower","2:30 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","L 6-2",""
"Sat.","12/16/23","Boys Ice Hockey","JV","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","8:00 a.m.",""
"Tue.","12/19/23","Boys Ice Hockey","V","Hamden","Home","Sports Center of Connecticut-Lower","L 3-2",""
"Wed.","12/20/23","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","6:00 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","North Kingstown (RI)","Away","North Kingstown HS-Schnieder Arena","W 3-0",""
"Thu.","12/28/23","Boys Ice Hockey","V","Prout (RI)","Away","Prout HS-Schnieder Areana","L 8-1",""
"Fri.","12/29/23","Boys Ice Hockey","V","Prout Classic Tournament","Away","Not Listed","5:00 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","7:30 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","5:45 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Sports Center of Connecticut-Lower","10:00 a.m.",""
"Wed.","1/17/24","Boys Ice Hockey","JV","Simsbury","Home","Shelton - Sports Center of CT-Lower Rink","Postponed",""
"Thu.","1/18/24","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","6:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","12:00 p.m.",""
"Mon.","1/22/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Sports Center of Connecticut-Lower","8:20 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","5:30 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","4:20 p.m.",""
"Tue.","1/30/24","Boys Ice Hockey","V","Ridgefield","Home","Sports Center of Connecticut-Lower","8:10 p.m.",""
"Thu.","2/01/24","Boys Ice Hockey","V","New Canaan","Home","Sports Center of Connecticut-Lower","6:30 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","6:30 p.m.",""
"Mon.","2/05/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Sports Center of Connecticut-Lower","8:00 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","3:00 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","V","Simsbury","Home","Sports Center of Connecticut-Lower","7:45 p.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","Darien","Home","Sports Center of Connecticut-Lower","1:30 p.m.",""
"Thu.","2/22/24","Boys Ice Hockey","V","Greenwich","Home","Sports Center of Connecticut-Lower","2:00 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","8:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","L 1-3",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
