"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","12/07/23","Boys Ice Hockey","V","Hamden (Scrim.)","Away","Hamden-Lou Astorino Ice Rink","2:50 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Away","Newington-Blue Rink","5:10 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","W 6-0",""
"Sat.","12/16/23","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Hamden-Lou Astorino Ice Rink","W 5-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","W 4-3",""
"Sat.","12/30/23","Boys Ice Hockey","V","East Haven Coop","Home","Hamden-Lou Astorino Ice Rink","W Forfeit",""
"Tue.","1/02/24","Boys Ice Hockey","V","West Haven Coop","Home","Hamden-Lou Astorino Ice Rink","W 5-3",""
"Wed.","1/03/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","W 3-2",""
"Sat.","1/13/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","W 3-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 6-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Hamden","Home","Hamden-Lou Astorino Ice Rink","W 2-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","North Haven","Home","Hamden-Lou Astorino Ice Rink","W 5-3",""
"Wed.","1/24/24","Boys Ice Hockey","V","Daniel Hand","Home","Hamden-Lou Astorino Ice Rink","W 6-2",""
"Mon.","1/29/24","Boys Ice Hockey","V","Greenwich","Home","Hamden-Lou Astorino Ice Rink","W 4-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","Branford","Home","Hamden-Lou Astorino Ice Rink","W 6-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 6-4",""
"Wed.","2/07/24","Boys Ice Hockey","V","South Windsor","Home","Hamden-Lou Astorino Ice Rink","T 4-4",""
"Sat.","2/10/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 5-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","North Branford","Home","Hamden-Lou Astorino Ice Rink","W 2-0",""
"Sat.","2/17/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 2-3",""
"Wed.","2/21/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","W 9-3",""
"Sat.","2/24/24","Boys Ice Hockey","V","Trumbull","Home","Hamden-Lou Astorino Ice Rink","W 5-0",""
"Wed.","2/28/24","Boys Ice Hockey","V","West Haven Coop","Home","West Haven HS-Bennett Rink","W 5-2",""
"Fri.","3/01/24","Boys Ice Hockey","V","Amity","Home","West Haven HS-Bennett Rink","8:00 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Hamden-Lou Astorino Ice Rink","W 6-0",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","West Haven HS-Bennett Rink","W 2-1",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","Amity","Home","Quinnipiac University-TD Bank Sports Center","W 3-0",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","East Haven Coop","Home","Quinnipiac University-TD Bank Sports Center","W 6-3",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
