"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Nonnewaug (Scrim.)","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Kaynor Tech (Scrim.)","Home","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Masuk (Scrim.)","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","Cancelled",""
"Sat.","3/30/24","Baseball","V","Wilby","Home","Naugatuck HS-Raymond Legenza Field","W 14-0",""
"Mon.","4/01/24","Baseball","V","Oxford","Home","Naugatuck HS-Raymond Legenza Field","W 3-2",""
"Fri.","4/05/24","Baseball","V","Seymour","Home","Naugatuck HS-Raymond Legenza Field","W 4-3",""
"Sat.","4/06/24","Baseball","V","Crosby","Home","Naugatuck HS-Raymond Legenza Field","W 26-0",""
"Wed.","4/10/24","Baseball","V","Kennedy","Home","Naugatuck HS-Raymond Legenza Field","W 14-1",""
"Sat.","4/13/24","Baseball","V","St. Paul Catholic","Home","Naugatuck HS-Raymond Legenza Field","L 2-6",""
"Mon.","4/15/24","Baseball","V","Pomperaug","Home","Naugatuck HS-Raymond Legenza Field","L 1-5",""
"Wed.","4/17/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","W 1-0",""
"Fri.","4/19/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","W 19-0",""
"Mon.","4/22/24","Baseball","V","Holy Cross","Home","Naugatuck HS-Raymond Legenza Field","W 3-2",""
"Wed.","4/24/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","4:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Woodland","Home","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Thu.","5/02/24","Baseball","V","Derby","Away","Dunkin Donuts Park","6:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Holy Cross","Away","Holy Cross HS-Baseball Diamond","3:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Wolcott","Home","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Watertown","Home","Naugatuck HS-Raymond Legenza Field","5:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Wolcott","Home","Naugatuck HS-Raymond Legenza Field","12:00 p.m.",""
