"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Jonathan Law","Home","Cheshire HS-Cheshire High Main Game field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Ridgefield","Home","Cheshire HS-Cheshire High Main Game field","1:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","Sheehan","Home","Cheshire HS-Cheshire High Main Game field","2:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Cheshire Academy","Home","Cheshire HS-Cheshire High Main Game field","Cancelled",""
"Tue.","4/23/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Xavier","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Southington","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Fairfield Prep","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","West Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","East Haven","Home","Cheshire HS-Cheshire High Main Game field","10:30 a.m.",""
"Wed.","5/15/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Fri.","5/17/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Amity","Away","Old Tavern Road Complex-Brinley Field","1:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Notre Dame-West Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
