"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Newington (Scrim.)","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Canton, Northwestern (Scrim.)","Away","Bowdoin Field-Baseball Diamond","Cancelled",""
"Mon.","3/25/24","Baseball","V","Torrington (Scrim.)","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Enfield (Scrim.)","Away","Powder Hollow-Bob Bromage Field (90 ft.)","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Coventry (Scrim.)","Home","Buckingham Fields-90 ft. Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Northwestern (Scrim.)","Home","Buckingham Fields-90 ft. Baseball Diamond","10:30 a.m.",""
"Tue.","4/09/24","Baseball","V","Northwest Catholic","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","E.O. Smith","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Bristol Central","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Glastonbury","Home","Buckingham Fields-90 ft. Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Middletown","Away","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","East Catholic","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Tolland","Home","Buckingham Fields-90 ft. Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Simsbury","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Farmington","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Bristol Eastern","Home","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","5:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Northwestern","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Simsbury (Scrim.)","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
