"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","Thomaston (Scrim.)","Away","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Wamogo (Scrim.)","Home","Crosby HS-CHS Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Oxford","Home","Crosby HS-CHS Baseball Field","L 14-2",""
"Mon.","4/01/24","Baseball","V","Derby","Away","Payden Park","L 10-0",""
"Fri.","4/05/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","W 16-2",""
"Sat.","4/06/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","L 25-0",""
"Mon.","4/08/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","L 10-0",""
"Wed.","4/10/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","L 15-5",""
"Mon.","4/15/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","L 12-4",""
"Tue.","4/16/24","Baseball","V","Seymour","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","L 12-1",""
"Wed.","4/17/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","L 13-1",""
"Fri.","4/19/24","Baseball","V","Wolcott","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","L 10-0",""
"Mon.","4/22/24","Baseball","V","Watertown","Away","Deland Field-Deland field","L 14-5",""
"Wed.","4/24/24","Baseball","V","Derby","Home","Crosby HS-CHS Baseball Field","L 14-13",""
"Mon.","4/29/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","L 16-0",""
"Wed.","5/01/24","Baseball","V","St. Paul Catholic","Home","Crosby HS-CHS Baseball Field","L 22-0",""
"Thu.","5/02/24","Baseball","V","WCA","Home","Crosby HS-CHS Baseball Field","W 11-1",""
"Mon.","5/06/24","Baseball","V","Wilby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","W 8-7",""
"Thu.","5/09/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","5:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Wilby","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","7:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Kennedy","Home","Crosby HS-CHS Baseball Field","3:30 p.m.",""
