"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Cheshire","Away","Bartlem Park","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","East Haven","Home","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","4/09/24","Baseball","FR","Farmington","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","4:00 p.m.",""
"Sat.","4/20/24","Baseball","FR","Bishop Hendricken (RI)","Home","Xavier HS-Richard Magner Field","Postponed",""
"Mon.","4/22/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Cheshire","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Shelton","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","FR","Daniel Hand","Home","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Mon.","4/29/24","Baseball","FR","Amity","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Guilford","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Cromwell","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Notre Dame-West Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Fairfield Prep","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
